"datetime_create","datetime_latest","Nom du document","Fichier à télécharger"
18/08/2020 11:59:27,18/08/2020 11:59:27,"Carte 35/5S (plan de secteur Verviers)","Carte355sPlanDeSecteurVerviers_fichier_telecharger_35_5s_adesa_verviers.pdf"
18/08/2020 11:59:51,18/08/2020 11:59:51,"Carte 35/6S (plan de secteur Verviers)","Carte356sPlanDeSecteurVerviers_fichier_telecharger_35_6s_adesa_verviers.pdf"
18/08/2020 12:00:09,18/08/2020 12:00:09,"Carte 42/3N (plan de secteur Verviers)","Carte423nPlanDeSecteurVerviers_fichier_telecharger_42_3n_adesa_verviers.pdf"
18/08/2020 12:00:31,18/08/2020 12:00:31,"Carte 42/3S (plan de secteur Verviers)","Carte423sPlanDeSecteurVerviers_fichier_telecharger_42_3s_adesa_verviers.pdf"
18/08/2020 12:00:52,18/08/2020 12:00:52,"Carte 42/4N (plan de secteur Verviers)","Carte424nPlanDeSecteurVerviers_fichier_telecharger_42_4n_adesa_verviers.pdf"
18/08/2020 12:01:10,18/08/2020 12:01:10,"Carte 42/4S (plan de secteur Verviers)","Carte424sPlanDeSecteurVerviers_fichier_telecharger_42_4s_adesa_verviers.pdf"
18/08/2020 12:01:39,18/08/2020 12:01:39,"Carte 42/7N (plan de secteur Verviers)","Carte427nPlanDeSecteurVerviers_fichier_telecharger_42_7n_adesa_verviers.pdf"
18/08/2020 12:02:02,18/08/2020 12:02:02,"Carte 42/7S (plan de secteur Verviers)","Carte427sPlanDeSecteurVerviers_fichier_telecharger_42_7s_adesa_verviers.pdf"
18/08/2020 12:02:20,18/08/2020 12:02:20,"Carte 42/8N (plan de secteur Verviers)","Carte428nPlanDeSecteurVerviers_fichier_telecharger_42_8n_adesa_verviers.pdf"
18/08/2020 12:02:39,18/08/2020 12:02:39,"Carte 42/8S (plan de secteur Verviers)","Carte428sPlanDeSecteurVerviers_fichier_telecharger_42_8s_adesa_verviers.pdf"
18/08/2020 12:03:01,18/08/2020 12:03:01,"Carte 43/1N (plan de secteur Verviers)","Carte431nPlanDeSecteurVerviers_fichier_telecharger_43_1n_adesa_verviers.pdf"
18/08/2020 12:03:19,18/08/2020 12:03:19,"Carte 43/1S (plan de secteur Verviers)","Carte431sPlanDeSecteurVerviers_fichier_telecharger_43_1s_adesa_verviers.pdf"
18/08/2020 12:03:38,18/08/2020 12:03:38,"Carte 43/2N (plan de secteur Verviers)","Carte432nPlanDeSecteurVerviers_fichier_telecharger_43_2n_adesa_verviers.pdf"
18/08/2020 12:03:57,18/08/2020 12:03:57,"Carte 43/2S (plan de secteur Verviers)","Carte432sPlanDeSecteurVerviers_fichier_telecharger_43_2s_adesa_verviers.pdf"
18/08/2020 12:04:15,18/08/2020 12:04:15,"Carte 43/5N (plan de secteur Verviers)","Carte435nPlanDeSecteurVerviers_fichier_telecharger_43_5n_adesa_verviers.pdf"
18/08/2020 12:04:32,18/08/2020 12:04:32,"Carte 43/5S (plan de secteur Verviers)","Carte435sPlanDeSecteurVerviers_fichier_telecharger_43_5s_adesa_verviers.pdf"
18/08/2020 12:04:50,18/08/2020 12:04:50,"Carte 49/3N (plan de secteur Verviers)","Carte493nPlanDeSecteurVerviers_fichier_telecharger_49_3n_adesa_verviers.pdf"
18/08/2020 12:05:09,18/08/2020 12:05:09,"Carte 49/4N (plan de secteur Verviers)","Carte494nPlanDeSecteurVerviers_fichier_telecharger_49_4n_adesa_verviers.pdf"
18/08/2020 12:08:45,18/08/2020 12:08:45,"Carte 42/7N (plan de secteur Liège)","Carte427nPlanDeSecteurLiege_fichier_telecharger_42_7_nord_adesa_lie.tif"
18/08/2020 12:07:19,18/08/2020 12:07:19,"Carte 42/7S (plan de secteur Liège)","Carte427sPlanDeSecteurLiege_fichier_telecharger_42_7_sud_adesa_lie.tif"
